Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   516;411605929128             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000001781,65;
   517;411605929127             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000001781,65;
   518;411605929135             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000128,88; 000000714,77; 000000585,89;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000046460,05;
   519;411605929131             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000106,85; 000000592,53; 000000485,68;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000038514,45;
   520;411605929134             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000021,76; 000000120,67; 000000098,91;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000007843,55;
   521;411605929133             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000041,45; 000000229,88; 000000188,43;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000014942,20;
   546;41390                    ;31/07/2016;COREPLA                                           ; 000000002,29; 000000025,33; 000000023,04;30/09/2016; 000042;11/11/2016;                                                                           ;   ;N; 000000001063,86;
   549;3/PA                     ;29/08/2016;MGE SRL                                           ; 000000055,00; 000000305,00; 000000250,00;02/10/2016; 000045;16/11/2016;                                                                           ;S2 ;N; 000000013725,00;
   551;411606417688             ;29/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000028,56; 000000158,43; 000000129,87;02/10/2016; 000051;22/11/2016;                                                                           ;   ;N; 000000008079,93;
   552;411606417690             ;29/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000027,91; 000000154,79; 000000126,88;02/10/2016; 000051;22/11/2016;                                                                           ;   ;N; 000000007894,29;
   553;411606417689             ;29/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,38; 000000052,07; 000000042,69;02/10/2016; 000051;22/11/2016;                                                                           ;   ;N; 000000002655,57;
   554;411606417692             ;29/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,50; 000000086,03; 000000070,53;02/10/2016; 000051;22/11/2016;                                                                           ;   ;N; 000000004387,53;
   555;411606417691             ;29/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;02/10/2016; 000051;22/11/2016;                                                                           ;   ;N; 000000001397,91;
   558;2900072018               ;29/08/2016;EDISON ENERGIA S.P.A.                             ; 000000006,55; 000000036,39; 000000029,84;02/10/2016; 000052;23/11/2016;                                                                           ;   ;N; 000000001892,28;
   559;FATTPA 3_16              ;29/08/2016;GIORDANO ANTONIO                                  ; 000000330,00; 000001830,00; 000001500,00;02/10/2016; 000015;17/10/2016;                                                                           ;   ;N; 000000027450,00;
   560;FATTPA 2_16              ;29/08/2016;GIORDANO ANTONIO                                  ; 000000000,00; 000003111,00; 000003111,00;02/10/2016; 000015;17/10/2016;                                                                           ;   ;P; 000000046665,00;
   563;252/04                   ;31/08/2016;A.GE.CO.S. S.P.A.                                 ; 000000547,91; 000006016,95; 000005469,04;05/10/2016; 000035;09/11/2016;                                                                           ;   ;N; 000000210593,25;
   564;21/P                     ;05/09/2016;GARDAUNIA S.R.L.                                  ; 000002223,63; 000051040,00; 000022236,36;05/10/2016; 000012;17/10/2016;                                                                           ;T  ;N; 000000293519,88;
   567;004701163408             ;05/09/2016;ENEL ENERGIA S.P.A.                               ; 000000006,50; 000000036,04; 000000029,54;07/10/2016; 000043;19/11/2016;                                                                           ;R  ;N; 000000001549,72;
   568;000007-2016-ELET         ;08/09/2016;DERAMO ANTONIO LEONARDO                           ; 000000000,00; 000005075,20; 000005075,20;08/10/2016; 000037;14/11/2016;                                                                           ;S2 ;P; 000000187782,40;
   569;000006-2016-ELET         ;08/09/2016;DERAMO ANTONIO LEONARDO                           ; 000000000,00; 000005075,20; 000005075,20;08/10/2016; 000037;14/11/2016;                                                                           ;S2 ;P; 000000187782,40;
   571;00116002664347           ;07/09/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000000000,85; 000000014,68; 000000013,83;12/10/2016; 000041;22/11/2016;                                                                           ;   ;N; 000000000601,88;
   572;00116002622864           ;07/09/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000000074,29; 000000836,75; 000000762,46;12/10/2016; 000041;22/11/2016;                                                                           ;   ;N; 000000034306,75;
   573;00116002622722           ;07/09/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000000002,88; 000000037,77; 000000034,89;12/10/2016; 000041;22/11/2016;                                                                           ;   ;N; 000000001548,57;
   574;00116002707154           ;08/09/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000001466,65; 000017581,17; 000016114,52;12/10/2016; 000041;22/11/2016;                                                                           ;   ;N; 000000720827,97;
   575;00120/PA                 ;10/09/2016;CAUTILLO S.R.L.                                   ; 000000043,12; 000000239,12; 000000196,00;12/10/2016; 000013;25/10/2016;                                                                           ;   ;N; 000000003108,56;
   576;8716245927               ;09/09/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000096,40; 000000096,40;12/10/2016; 000038;19/11/2016;                                                                           ;   ;N; 000000003663,20;
   580;411606758326             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000110,11; 000000610,61; 000000500,50;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000024424,40;
   581;411606758324             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000021,60; 000000119,76; 000000098,16;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000004790,40;
   582;411606758323             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000001096,40;
   583;411606758328             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000020,39; 000000113,11; 000000092,72;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000004524,40;
   584;411606758322             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000041,55; 000000230,41; 000000188,86;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000009216,40;
   585;411606758325             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000036,20; 000000200,81; 000000164,61;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000008032,40;
   586;411606758329             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000122,33; 000000682,36; 000000560,03;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000027294,40;
   587;411606758320             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000045,07; 000000249,92; 000000204,85;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000009996,80;
   588;411606758321             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000001096,40;
   589;411606758327             ;09/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000042,68; 000000236,68; 000000194,00;13/10/2016; 000040;22/11/2016;                                                                           ;S2 ;N; 000000009467,20;
   590;FATTPA 2_16              ;13/09/2016;STRAMAGLIA MARCO                                  ; 000000000,00; 000042136,30; 000042136,30;14/10/2016; 000010;24/10/2016;                                                                           ;LP ;P; 000000421363,00;
   591;02_16                    ;17/06/2016;C.L. IMPIANTI SERVICE S.R.L.                      ; 000000803,00; 000004453,00; 000003650,00;14/10/2016; 000033;16/11/2016;                                                                           ;   ;N; 000000146949,00;
   592;8S00249576               ;07/06/2016;TELECOM ITALIA S.P.A.                             ; 000000018,00; 000000104,18; 000000086,18;14/10/2016; 000036;19/11/2016;                                                                           ;   ;N; 000000003750,48;
   593;8S00247838               ;07/06/2016;TELECOM ITALIA S.P.A.                             ; 000000012,59; 000000069,85; 000000057,26;14/10/2016; 000036;19/11/2016;                                                                           ;   ;N; 000000002514,60;
   594;8S00250871               ;07/06/2016;TELECOM ITALIA S.P.A.                             ; 000000030,68; 000000170,12; 000000139,44;14/10/2016; 000036;19/11/2016;                                                                           ;   ;N; 000000006124,32;
   595;8S00249981               ;07/06/2016;TELECOM ITALIA S.P.A.                             ; 000000018,30; 000000101,55; 000000083,25;14/10/2016; 000036;19/11/2016;                                                                           ;   ;N; 000000003655,80;
   598;41620                    ;15/09/2016;COREPLA                                           ; 000000004,44; 000000048,92; 000000044,48;16/10/2016; 000026;11/11/2016;                                                                           ;R  ;N; 000000001271,92;
   599;3791                     ;15/09/2016;TECNUFFICIO S.R.L.                                ; 000000084,71; 000000469,83; 000000385,12;16/10/2016; 000034;19/11/2016;                                                                           ;S2 ;N; 000000015974,22;
   600;004701206748             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000027,74; 000000153,81; 000000126,07;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000005229,54;
   601;004701207417             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000436,81; 000002422,33; 000001985,52;16/10/2016; 000034;19/11/2016;                                                                           ;R  ;N; 000000082359,22;
   602;004701206749             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000014,12; 000000078,37; 000000064,25;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000002664,58;
   603;004701207006             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000017,76; 000000098,50; 000000080,74;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000003349,00;
   604;004701202198             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000179,54; 000000995,67; 000000816,13;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000033852,78;
   605;004701207416             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000125,87; 000000698,02; 000000572,15;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000023732,68;
   606;004701202197             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000249,38; 000001382,92; 000001133,54;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000047019,28;
   607;004701207002             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000014,22; 000000078,86; 000000064,64;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000002681,24;
   608;004701206747             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000025,66; 000000142,34; 000000116,68;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000004839,56;
   609;004701207005             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000048,80; 000000270,69; 000000221,89;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000009203,46;
   610;004701207007             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000032,21; 000000178,69; 000000146,48;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000006075,46;
   611;004701207418             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000112,44; 000000623,58; 000000511,14;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000021201,72;
   612;004701207004             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000069,42; 000000384,95; 000000315,53;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000013088,30;
   613;004701207003             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000019,87; 000000110,20; 000000090,33;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000003746,80;
   614;004701203826             ;12/09/2016;ENEL ENERGIA S.P.A.                               ; 000000030,93; 000000171,57; 000000140,64;16/10/2016; 000034;19/11/2016;                                                                           ;   ;N; 000000005833,38;
   617;5                        ;21/09/2016;TOMAIUOLI LUIGI                                   ; 000000223,82; 000001241,25; 000001017,43;21/10/2016; 000029;19/11/2016;                                                                           ;S2 ;N; 000000035996,25;
   618;PA46                     ;09/08/2016;OFFICINA DELL'INFANTE dei F.lli FRANCESCO E GUIDO ; 000000188,19; 000001043,62; 000000855,43;23/10/2016; 000022;14/11/2016;                                                                           ;S2 ;N; 000000022959,64;
   619;1/FE                     ;22/09/2016;SCIANNIMANICO GIOVANNA                            ; 000000000,00; 000000767,51; 000000767,51;23/10/2016; 000001;24/10/2016;                                                                           ;LP ;P; 000000000767,51;
   620;26/FE                    ;22/09/2016;STUDIO AC3 INGEGNERIA S.R.L.                      ; 000000000,00; 000011672,96; 000011672,96;23/10/2016; 000001;24/10/2016;                                                                           ;LP ;P; 000000011672,96;
   621;27/FE                    ;22/09/2016;STUDIO AC3 INGEGNERIA S.R.L.                      ; 000000000,00; 000014007,55; 000014007,55;23/10/2016; 000050;12/12/2016;                                                                           ;LP ;P; 000000700377,50;
   622;004701230535             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000014,12; 000000078,37; 000000064,25;26/10/2016; 000024;19/11/2016;                                                                           ;R  ;N; 000000001880,88;
   623;004701230536             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000018,82; 000000104,36; 000000085,54;26/10/2016; 000024;19/11/2016;                                                                           ;   ;N; 000000002504,64;
   624;1417                     ;23/09/2016;CELNETWORK srl                                    ; 000000044,00; 000000244,00; 000000200,00;26/10/2016; 000019;14/11/2016;                                                                           ;   ;N; 000000004636,00;
   625;004701230537             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000022,66; 000000125,64; 000000102,98;26/10/2016; 000024;19/11/2016;                                                                           ;   ;N; 000000003015,36;
   626;004701230534             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000143,84; 000000797,68; 000000653,84;26/10/2016; 000024;19/11/2016;                                                                           ;   ;N; 000000019144,32;
   627;004701230533             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000153,44; 000000850,89; 000000697,45;26/10/2016; 000024;19/11/2016;                                                                           ;   ;N; 000000020421,36;
   628;187/PA                   ;23/09/2016;LANZA UFFICIO S.R.L.                              ; 000000206,80; 000001146,80; 000000940,00;26/10/2016; 000021;16/11/2016;                                                                           ;S2 ;N; 000000024082,80;
   629;2900072916               ;23/09/2016;EDISON ENERGIA S.P.A.                             ; 000000016,41; 000000108,95; 000000092,54;26/10/2016; 000028;23/11/2016;                                                                           ;R  ;N; 000000003050,60;
   630;2900072915               ;23/09/2016;EDISON ENERGIA S.P.A.                             ; 000000034,79; 000000192,97; 000000158,18;26/10/2016; 000028;23/11/2016;                                                                           ;   ;N; 000000005403,16;
   631;2900072914               ;23/09/2016;EDISON ENERGIA S.P.A.                             ; 000000010,10; 000000056,03; 000000045,93;26/10/2016; 000028;23/11/2016;                                                                           ;   ;N; 000000001568,84;
   632;2900072913               ;23/09/2016;EDISON ENERGIA S.P.A.                             ; 000000006,55; 000000036,39; 000000029,84;26/10/2016; 000028;23/11/2016;                                                                           ;   ;N; 000000001018,92;
   633;00026                    ;19/09/2016;NET SYSTEM SRLS - UNIPERSONALE                    ; 000000063,36; 000000351,36; 000000288,00;27/10/2016; 000020;16/11/2016;                                                                           ;R  ;N; 000000007027,20;
   634;1433                     ;26/09/2016;CELNETWORK srl                                    ; 000000000,00; 000000069,00; 000000069,00;27/10/2016; 000018;14/11/2016;                                                                           ;S2 ;N; 000000001242,00;
   635;FATTPA 13_16             ;28/09/2016;SIMEONE NICOLA & FIGLIO SRL                       ; 000020327,32; 000319996,63; 000203273,25;28/10/2016;-000011;17/10/2016;                                                                           ;LP ;N;-000002459606,27;
   636;63                       ;29/09/2016;ERAGON CONSORZIO STABILE                          ; 000021939,68; 000241336,48; 000219396,80;30/10/2016; 000023;12/12/2016;                                                                           ;R  ;N; 000004513367,04;
   637;411607204673             ;28/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,76; 000000031,94; 000000026,18;30/10/2016; 000023;22/11/2016;                                                                           ;S2 ;N; 000000000734,62;
   638;411607204674             ;28/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000007,31; 000000040,59; 000000033,28;30/10/2016; 000023;22/11/2016;                                                                           ;S2 ;N; 000000000933,57;
   639;411607204675             ;28/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000133,71; 000000741,50; 000000607,79;30/10/2016; 000023;22/11/2016;                                                                           ;S2 ;N; 000000017054,50;
   640;411607204672             ;28/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,39; 000000052,05; 000000042,66;30/10/2016; 000023;22/11/2016;                                                                           ;S2 ;N; 000000001197,15;
   641;411607204671             ;28/09/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000071,84; 000000398,39; 000000326,55;30/10/2016; 000023;22/11/2016;                                                                           ;S2 ;N; 000000009162,97;
   644;8/PA                     ;03/10/2016;INNOVA S.R.L.                                     ; 000000151,30; 000000839,08; 000000687,78;03/11/2016; 000011;14/11/2016;                                                                           ;R  ;N; 000000009229,88;
   645;FATTPA 4_16              ;03/10/2016;CASULLO EUPLIO                                    ; 000000000,00; 000003673,42; 000003673,42;03/11/2016;-000010;24/10/2016;                                                                           ;LP ;P;-000000036734,20;
   646;314/04                   ;30/09/2016;A.GE.CO.S. S.P.A.                                 ; 000000381,38; 000004184,95; 000003803,57;04/11/2016; 000010;14/11/2016;                                                                           ;R  ;N; 000000041849,50;
   647;004701247440             ;16/09/2016;ENEL ENERGIA S.P.A.                               ; 000000164,28; 000000910,99; 000000746,71;05/11/2016; 000014;19/11/2016;                                                                           ;R  ;N; 000000012753,86;
   648;004701330141             ;05/10/2016;ENEL ENERGIA S.P.A.                               ; 000000006,49; 000000036,05; 000000029,56;06/11/2016; 000013;19/11/2016;                                                                           ;   ;N; 000000000468,65;
   649;FATTPA 24_16             ;06/10/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;07/11/2016;-000028;10/10/2016;                                                                           ;S2 ;N;-000000043280,72;
   650;AG15434539               ;05/10/2016;VODAFONE OMNITEL B.V.                             ; 000000082,50; 000000509,21; 000000426,71;09/11/2016; 000010;19/11/2016;                                                                           ;   ;N; 000000005092,10;
   651;FATTPA 18_16             ;30/09/2016;RAMPINO DANIELE                                   ; 000001006,05; 000005579,00; 000004572,95;09/11/2016;-000023;17/10/2016;                                                                           ;R  ;N;-000000128317,00;
   652;000004-2016-2016         ;10/10/2016;PEDETTI ROSA                                      ; 000000550,00; 000003050,00; 000002500,00;09/11/2016; 000007;16/11/2016;                                                                           ;S2 ;N; 000000021350,00;
   654;3/2016/PA                ;10/10/2016;PALUMBO NICOLA                                    ; 000000000,00; 000000968,76; 000000968,76;09/11/2016; 000007;16/11/2016;                                                                           ;   ;P; 000000006781,32;
   655;000136                   ;31/08/2016;FILIPPO PANZERA S.R.L.                            ; 000000320,76; 000001778,76; 000001458,00;10/11/2016; 000009;19/11/2016;                                                                           ;R  ;N; 000000016008,84;
   656;8716273190               ;10/10/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000032,56; 000000032,56;09/11/2016; 000010;19/11/2016;                                                                           ;R  ;N; 000000000325,60;
   658;3/PA                     ;10/10/2016;LUPO GIANPIERO                                    ; 000000000,00; 000002383,76; 000002383,76;12/11/2016; 000004;16/11/2016;                                                                           ;S2 ;P; 000000009535,04;
   659;004701363614             ;10/10/2016;ENEL ENERGIA S.P.A.                               ; 000000036,41; 000000201,96; 000000165,55;12/11/2016; 000007;19/11/2016;                                                                           ;   ;N; 000000001413,72;
   660;5/PA                     ;13/10/2016;ELLECI EDICOLA-CARTOLERIA COTOIA LUCIA            ; 000000000,00; 000000052,00; 000000052,00;12/11/2016; 000002;14/11/2016;                                                                           ;   ;N; 000000000104,00;
   661;6/PA                     ;13/10/2016;ELLECI EDICOLA-CARTOLERIA COTOIA LUCIA            ; 000000000,00; 000000208,00; 000000208,00;12/11/2016; 000002;14/11/2016;                                                                           ;   ;N; 000000000416,00;
   662;7/PA                     ;13/10/2016;ELLECI EDICOLA-CARTOLERIA COTOIA LUCIA            ; 000000032,34; 000000179,34; 000000147,00;12/11/2016; 000002;14/11/2016;                                                                           ;   ;N; 000000000358,68;
   663;00028                    ;13/10/2016;NET SYSTEM SRLS - UNIPERSONALE                    ; 000000043,56; 000000241,56; 000000198,00;13/11/2016; 000003;16/11/2016;                                                                           ;R  ;N; 000000000724,68;
   664;411607517977             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000000246,69;
   665;411607517978             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000039,23; 000000217,54; 000000178,31;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000001957,86;
   666;411607517973             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000000246,69;
   667;411607517972             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000030,27; 000000167,88; 000000137,61;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000001510,92;
   668;411607517974             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,25; 000000084,63; 000000069,38;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000000761,67;
   669;411607517970             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000024,34; 000000135,01; 000000110,67;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000001215,09;
   670;411607517979             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000122,01; 000000680,58; 000000558,57;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000006125,22;
   671;411607517975             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000029,56; 000000163,96; 000000134,40;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000001475,64;
   672;411607517971             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000000246,69;
   673;411607517976             ;11/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000102,68; 000000569,48; 000000466,80;13/11/2016; 000009;22/11/2016;                                                                           ;S2 ;N; 000000005125,32;
   674;PA59                     ;13/10/2016;OFFICINA DELL'INFANTE dei F.lli FRANCESCO E GUIDO ; 000000070,34; 000000390,10; 000000319,76;16/11/2016;-000002;14/11/2016;                                                                           ;S2 ;N;-000000000780,20;
   675;PA60                     ;14/10/2016;OFFICINA DELL'INFANTE dei F.lli FRANCESCO E GUIDO ; 000000098,19; 000000544,55; 000000446,36;16/11/2016;-000002;14/11/2016;                                                                           ;S2 ;N;-000000001089,10;
   676;PA61                     ;14/10/2016;OFFICINA DELL'INFANTE dei F.lli FRANCESCO E GUIDO ; 000000076,13; 000000422,24; 000000346,11;16/11/2016;-000002;14/11/2016;                                                                           ;S2 ;N;-000000000844,48;
   677;FATTPA 5_16              ;30/09/2016;LUCARELLI VERONICA                                ; 000000000,00; 000001745,32; 000001745,32;16/11/2016; 000000;16/11/2016;                                                                           ;S2 ;N; 000000001745,32;
   678;004701372096             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000139,00; 000000770,81; 000000631,81;16/11/2016; 000003;19/11/2016;                                                                           ;R  ;N; 000000002312,43;
   679;004701372097             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000482,61; 000002676,31; 000002193,70;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000008028,93;
   680;004701372216             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000070,99; 000000393,68; 000000322,69;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000001181,04;
   681;004701372217             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000003,85; 000000021,35; 000000017,50;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000000064,05;
   682;004701372098             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000122,06; 000000676,86; 000000554,80;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000002030,58;
   683;004701372214             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000245,99; 000001364,11; 000001118,12;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000004092,33;
   684;004701372215             ;12/10/2016;ENEL ENERGIA S.P.A.                               ; 000000194,09; 000001076,37; 000000882,28;16/11/2016; 000003;19/11/2016;                                                                           ;   ;N; 000000003229,11;
   686;FATTPA 2_16              ;17/10/2016;CASULLO CIRIACO                                   ; 000000077,00; 000000427,00; 000000350,00;17/11/2016;-000015;02/11/2016;                                                                           ;T  ;N;-000000006405,00;
   687;004701446058             ;14/10/2016;ENEL ENERGIA S.P.A.                               ; 000000022,66; 000000125,64; 000000102,98;17/11/2016; 000002;19/11/2016;                                                                           ;R  ;N; 000000000251,28;
   688;004701446056             ;14/10/2016;ENEL ENERGIA S.P.A.                               ; 000000144,81; 000000803,11; 000000658,30;17/11/2016; 000002;19/11/2016;                                                                           ;   ;N; 000000001606,22;
   689;004701446057             ;14/10/2016;ENEL ENERGIA S.P.A.                               ; 000000019,55; 000000108,43; 000000088,88;17/11/2016; 000002;19/11/2016;                                                                           ;   ;N; 000000000216,86;
   690;21 / PA                  ;18/10/2016;FARMACIA DE MEO MARIA                             ; 000000028,40; 000000157,47; 000000129,07;18/11/2016;-000004;14/11/2016;                                                                           ;R  ;N;-000000000629,88;
   691;8S00424328               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000079,82; 000000371,26; 000000291,44;20/11/2016;-000001;19/11/2016;                                                                           ;R  ;N;-000000000371,26;
   692;8S00420718               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000015,81; 000000096,31; 000000080,50;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000096,31;
   693;8S00423212               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000010,95; 000000066,78; 000000055,83;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000066,78;
   694;8S00424747               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000020,49; 000000120,01; 000000099,52;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000120,01;
   695;8S00423668               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000033,17; 000000146,43; 000000113,26;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000146,43;
   696;8S00419571               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000015,36; 000000089,35; 000000073,99;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000089,35;
   697;8S00421940               ;06/10/2016;TELECOM ITALIA S.P.A.                             ; 000000037,11; 000000164,80; 000000127,69;20/11/2016;-000001;19/11/2016;                                                                           ;   ;N;-000000000164,80;
